﻿2023-06-05 02:46:40.457,2.468
2023-06-05 01:37:39.727,1.467
2023-06-04 23:52:34.187,2.466
2023-06-04 21:54:55.913,2.466
2023-06-04 20:28:15.757,2
2023-06-04 18:44:37.693,1.466
2023-06-04 16:34:19.120,2
2023-06-04 15:38:02.227,2.467
2023-06-04 15:01:09.190,2
2023-06-04 14:40:55.067,2.468
2023-06-04 13:15:10.720,2
2023-06-04 10:29:35.190,1.467
2023-06-04 09:26:24.777,2
2023-06-04 09:19:45.270,2
2023-06-04 08:35:12.550,2
2023-06-04 07:56:02.967,1.468
2023-06-04 07:10:49.317,2
2023-06-04 06:20:25.197,2
2023-06-04 03:09:58.147,2.466
2023-06-04 02:25:14.263,2
2023-06-04 01:51:56.463,2
2023-06-04 01:42:32.240,2
2023-06-04 00:22:54.700,2
2023-06-04 00:12:55.207,1.467
2023-06-03 22:39:24.110,2.466
2023-06-03 22:28:30.927,2
2023-06-03 21:46:56.077,2.466
2023-06-03 20:49:33.733,2
2023-06-03 19:52:09.127,1.467
2023-06-03 19:31:16.850,2.468
2023-06-03 19:05:54.560,2.466
2023-06-03 18:41:18.540,1.468
2023-06-03 18:20:01.190,1.469
2023-06-03 15:38:49.800,1.467
2023-06-03 14:38:34.620,2
2023-06-03 13:33:12.637,1.467
2023-06-03 12:43:31.547,2
2023-06-03 10:07:53.177,2.467
2023-06-03 09:46:50.000,1.467
2023-06-03 06:58:25.707,2
2023-06-03 06:27:17.153,1.468
2023-06-03 06:14:46.333,2.469
2023-06-03 03:32:43.983,2
2023-06-03 02:46:31.937,1.467
2023-06-03 01:40:39.520,1.466
2023-06-03 00:58:33.887,1.469
2023-06-02 20:46:35.770,2
2023-06-02 19:44:43.637,2
2023-06-02 18:59:23.060,2
2023-06-02 16:40:49.770,1.468
2023-06-02 16:21:24.247,2
2023-06-02 15:35:23.410,2
2023-06-02 13:26:52.150,1.469
2023-06-02 12:11:51.967,1.467
2023-06-02 10:53:20.487,2
2023-06-02 10:13:38.437,1.468
2023-06-02 09:04:19.600,2
2023-06-02 08:05:50.450,2
2023-06-02 07:23:49.977,1.468
2023-06-02 02:01:02.343,2
2023-06-02 00:50:10.677,2.468
2023-06-02 00:21:04.043,1.468
2023-06-01 22:50:01.220,2
2023-06-01 22:21:28.037,1.467
2023-06-01 21:04:13.537,2
2023-06-01 20:09:47.847,2
2023-06-01 19:15:34.873,1.466
2023-06-01 18:46:31.830,1.468
2023-06-01 12:21:42.043,2
2023-06-01 09:24:34.037,2
2023-06-01 09:03:48.980,2
2023-06-01 07:50:09.853,2.467
2023-06-01 07:35:30.427,1.468
2023-06-01 06:54:20.123,1.469
2023-06-01 01:48:51.963,2
2023-05-31 20:51:13.020,2.467
2023-05-31 20:06:58.420,2
2023-05-31 18:55:22.233,1.469
2023-05-31 14:18:01.660,2
2023-05-31 12:35:31.353,2.466
2023-05-31 11:52:44.127,2
2023-05-31 11:14:10.403,1.467
2023-05-31 08:35:55.263,2
2023-05-31 07:27:44.383,1.467
2023-05-31 03:04:21.680,1.466
2023-05-31 02:22:49.497,1.467
2023-05-31 01:45:09.997,1.467
2023-05-31 00:34:20.413,1.468
2023-05-30 23:36:13.107,1.467
2023-05-30 23:04:41.850,1.466
2023-05-30 22:51:29.050,2
2023-05-30 21:30:10.167,2
2023-05-30 20:11:42.723,1.466
2023-05-30 19:29:44.597,2
2023-05-30 15:34:33.630,2
2023-05-30 14:49:29.443,1.467
2023-05-30 14:06:47.610,2.466
2023-05-30 13:09:22.870,2
2023-05-30 12:03:15.200,1.466
2023-05-30 11:19:25.157,2
