"id","LogTime","Data_0","Data_1","Data_2","Data_3","Data_4","Data_5","Data_6","Data_7","Data_8","Data_9","Data_10","Data_11","Data_12","Data_13","Data_14","Data_15","Data_16","Data_17","Data_18","Data_19","Data_20","Data_21","Data_22","Data_23","Data_24","Data_25","Data_26","Data_27","Data_28","Data_29","Data_30","Data_31"
"1","2021-03-10 13:30:08","26.85","24.85","24.85","26.85","24.85","26.85","25.85","24.85","26.85","25.85","22.85","25.85","22.85","23.85","22.85","25.85","22.85","22.85","26.85","25.85","24.85","25.85","24.85","23.85","23.85","22.85","25.85","21.85","22.85","21.85","22.85","19.85"
"1","2021-03-10 13:30:08","23.85","23.85","23.85","26.85","24.85","25.85","24.85","26.85","27.85","22.85","24.85","25.85","26.85","26.85","23.85","23.85","24.85","24.85","25.85","25.85","25.85","22.85","26.85","28.85","26.85","25.85","23.85","27.85","23.85","21.85","31.85","22.85"
"1","2021-03-10 13:30:08","27.85","22.85","27.85","26.85","25.85","24.85","26.85","28.85","24.85","25.85","24.85","24.85","24.85","23.85","26.85","24.85","24.85","22.85","22.85","21.85","27.85","24.85","23.85","24.85","24.85","24.85","25.85","22.85","21.85","21.85","25.85","22.85"
"1","2021-03-10 13:30:08","29.85","25.85","25.85","24.85","26.85","24.85","23.85","26.85","26.85","25.85","21.85","24.85","23.85","26.85","24.85","24.85","25.85","24.85","24.85","24.85","26.85","22.85","24.85","24.85","23.85","24.85","26.85","23.85","23.85","25.85","26.85","25.85"
"1","2021-03-10 13:30:08","29.85","25.85","25.85","27.85","25.85","25.85","26.85","24.85","24.85","24.85","23.85","26.85","24.85","21.85","25.85","23.85","24.85","23.85","24.85","23.85","23.85","25.85","25.85","25.85","24.85","23.85","25.85","21.85","24.85","25.85","22.85","23.85"
"1","2021-03-10 13:30:08","28.85","27.85","26.85","26.85","25.85","26.85","25.85","24.85","23.85","23.85","22.85","25.85","25.85","24.85","25.85","23.85","24.85","23.85","24.85","24.85","23.85","24.85","22.85","24.85","24.85","23.85","26.85","23.85","23.85","23.85","25.85","26.85"
"1","2021-03-10 13:30:08","28.85","24.85","25.85","27.85","25.85","26.85","25.85","26.85","22.85","22.85","24.85","24.85","23.85","23.85","23.85","24.85","24.85","25.85","24.85","23.85","23.85","24.85","23.85","24.85","25.85","26.85","24.85","24.85","23.85","25.85","21.85","23.85"
"1","2021-03-10 13:30:08","28.85","21.85","26.85","25.85","28.85","26.85","25.85","24.85","24.85","22.85","23.85","23.85","22.85","22.85","21.85","23.85","23.85","24.85","24.85","24.85","24.85","22.85","23.85","24.85","25.85","22.85","26.85","23.85","23.85","26.85","28.85","24.85"
"1","2021-03-10 13:30:08","29.85","26.85","26.85","30.85","27.85","26.85","27.85","25.85","24.85","21.85","21.85","21.85","21.85","22.85","21.85","22.85","23.85","22.85","25.85","25.85","22.85","23.85","25.85","25.85","24.85","26.85","23.85","24.85","22.85","22.85","22.85","24.85"
"1","2021-03-10 13:30:08","26.85","30.85","28.85","28.85","25.85","28.85","27.85","26.85","22.85","24.85","21.85","21.85","23.85","21.85","21.85","21.85","24.85","25.85","24.85","23.85","23.85","23.85","24.85","27.85","26.85","23.85","22.85","22.85","22.85","18.85","24.85","23.85"
"1","2021-03-10 13:30:08","30.85","31.85","28.85","27.85","28.85","28.85","27.85","27.85","22.85","24.85","22.85","23.85","23.85","22.85","21.85","20.85","23.85","24.85","25.85","23.85","25.85","23.85","26.85","26.85","27.85","25.85","22.85","24.85","21.85","20.85","22.85","22.85"
"1","2021-03-10 13:30:08","30.85","29.85","32.85","31.85","29.85","29.85","26.85","26.85","26.85","22.85","22.85","23.85","22.85","24.85","21.85","21.85","22.85","24.85","24.85","23.85","25.85","24.85","26.85","27.85","26.85","23.85","23.85","21.85","21.85","21.85","22.85","21.85"
"1","2021-03-10 13:30:08","35.85","31.85","29.85","28.85","29.85","27.85","28.85","26.85","25.85","22.85","22.85","22.85","23.85","23.85","21.85","22.85","22.85","23.85","25.85","25.85","23.85","25.85","25.85","27.85","26.85","25.85","22.85","19.85","20.85","21.85","19.85","20.85"
"1","2021-03-10 13:30:08","33.85","30.85","32.85","32.85","29.85","30.85","29.85","27.85","25.85","25.85","22.85","23.85","23.85","21.85","22.85","21.85","25.85","23.85","25.85","24.85","24.85","24.85","27.85","25.85","26.85","24.85","24.85","23.85","22.85","23.85","22.85","21.85"
"1","2021-03-10 13:30:08","35.85","33.85","32.85","31.85","30.85","31.85","31.85","31.85","29.85","27.85","25.85","25.85","23.85","20.85","20.85","21.85","25.85","23.85","23.85","24.85","24.85","24.85","25.85","25.85","25.85","23.85","22.85","22.85","19.85","22.85","18.85","22.85"
"1","2021-03-10 13:30:08","32.85","31.85","32.85","32.85","33.85","33.85","32.85","32.85","33.85","31.85","30.85","30.85","26.85","26.85","23.85","23.85","26.85","24.85","24.85","22.85","25.85","24.85","25.85","27.85","24.85","23.85","21.85","21.85","22.85","22.85","20.85","19.85"
"1","2021-03-10 13:30:08","35.85","34.85","31.85","33.85","31.85","32.85","32.85","31.85","32.85","32.85","32.85","33.85","29.85","30.85","31.85","29.85","26.85","27.85","25.85","24.85","24.85","26.85","26.85","26.85","23.85","23.85","22.85","19.85","21.85","21.85","20.85","18.85"
"1","2021-03-10 13:30:08","31.85","34.85","31.85","33.85","32.85","31.85","31.85","33.85","31.85","32.85","31.85","30.85","31.85","31.85","32.85","32.85","30.85","30.85","29.85","27.85","25.85","25.85","27.85","26.85","25.85","22.85","20.85","23.85","23.85","21.85","24.85","19.85"
